Document Title,Document Type,Attachment Count,Submitter Last Name,Submitter First Name,Organization,Document ID,Posted Date,Received Date,Document SubType,File Type,Document Detail
Comment from Abraham  Lopez,PUBLIC SUBMISSIONS,N/A,Lopez,Abraham,N/A,NHTSA-2018-0021-0613,1/31/2020,1/30/2020,Comment(s),N/A,https://www.regulations.gov/document?D=NHTSA-2018-0021-0613
Comment from David Roberts,PUBLIC SUBMISSIONS,N/A,Roberts,David,N/A,NHTSA-2018-0021-0612,1/30/2020,1/29/2020,Comment(s),N/A,https://www.regulations.gov/document?D=NHTSA-2018-0021-0612
Comment from Anonymous,PUBLIC SUBMISSIONS,N/A,Anonymous,Anonymous,N/A,NHTSA-2018-0021-0611,1/29/2020,1/29/2020,Comment(s),N/A,https://www.regulations.gov/document?D=NHTSA-2018-0021-0611
Comment from Jun Murakami,PUBLIC SUBMISSIONS,N/A,Murakami,Jun,N/A,NHTSA-2018-0021-0610,1/28/2020,1/28/2020,Comment(s),N/A,https://www.regulations.gov/document?D=NHTSA-2018-0021-0610
Comment from Troy Cyr,PUBLIC SUBMISSIONS,N/A,Cyr,Troy,N/A,NHTSA-2018-0021-0609,1/27/2020,1/26/2020,Comment(s),N/A,https://www.regulations.gov/document?D=NHTSA-2018-0021-0609
Comment from John Amamam,PUBLIC SUBMISSIONS,N/A,Amamam,John,N/A,NHTSA-2018-0021-0608,1/27/2020,1/24/2020,Comment(s),N/A,https://www.regulations.gov/document?D=NHTSA-2018-0021-0608
Comment from Vikram Pathi,PUBLIC SUBMISSIONS,N/A,Pathi,Vikram,N/A,NHTSA-2018-0021-0607,1/22/2020,1/21/2020,Comment(s),N/A,https://www.regulations.gov/document?D=NHTSA-2018-0021-0607
Comment from Anonymous Anonymous,PUBLIC SUBMISSIONS,N/A,Anonymous,Anonymous,N/A,NHTSA-2018-0021-0606,1/17/2020,1/15/2020,Comment(s),N/A,https://www.regulations.gov/document?D=NHTSA-2018-0021-0606
Comment from William Mattocks,PUBLIC SUBMISSIONS,N/A,Mattocks,William,N/A,NHTSA-2018-0021-0605,1/17/2020,1/16/2020,Comment(s),N/A,https://www.regulations.gov/document?D=NHTSA-2018-0021-0605
Comment from Anonymous Anonymous,PUBLIC SUBMISSIONS,N/A,Anonymous,Anonymous,N/A,NHTSA-2018-0021-0604,1/17/2020,1/16/2020,Comment(s),N/A,https://www.regulations.gov/document?D=NHTSA-2018-0021-0604
Comment from William Criswell,PUBLIC SUBMISSIONS,N/A,Criswell,William,N/A,NHTSA-2018-0021-0603,1/15/2020,1/14/2020,Comment(s),N/A,https://www.regulations.gov/document?D=NHTSA-2018-0021-0603
Comment from jeff lee,PUBLIC SUBMISSIONS,N/A,lee,jeff,N/A,NHTSA-2018-0021-0602,1/14/2020,1/14/2020,Comment(s),N/A,https://www.regulations.gov/document?D=NHTSA-2018-0021-0602
Comment from Donnie Lamb,PUBLIC SUBMISSIONS,N/A,Lamb,Donnie,N/A,NHTSA-2018-0021-0601,1/14/2020,1/14/2020,Comment(s),N/A,https://www.regulations.gov/document?D=NHTSA-2018-0021-0601
